,Version,Languages,"Has license",Category
Ezmlm-www,Contrib10,,,"Category:Mail,Category:Contrib"
Fail2ban,"Contrib10,Contrib9",,,"Category:Easy,Category:Security,Category:Contrib"
Fetchmail,"Contrib10,Contrib9",,,"Category:Mail,Category:Contrib"
FreePBX,"Contrib10,Contrib9,DevelRPM10,ContribRPM10,ContribRPM9,Devel10",,,"Category:Contrib,Category:Asterisk"
Geneweb,"Contrib10,Devel9,Contrib9,ContribRPM10,ContribRPM9",,,"Category:Medium,Category:Webapps,Category:Contrib"
GeoIP,"Contrib10,Contrib9",,,"Category:Contrib,Category:Howto"
Git,"Contrib10,Contrib9",,,"Category:Webapps,Category:Groupware,Category:Developer,Category:Contrib,Category:Development Tools"
"Groupmembers Panel","Contrib10,Contrib9",,,"Category:Medium,Category:Administration,Category:Contrib"
Gt5,ContribRPM10,,,Category:Contrib
"Hardware Info","Contrib10,Contrib9",,,"Category:Administration:Monitoring,Category:Contrib"
HylaFax,"Contrib10,Devel9",,,"Category:Advanced,Category:Contrib,Category:Dungog,Category:Asterisk"
Isoqlog,"Contrib10,Contrib9,ContribRPM10,ContribRPM9",,,Category:Contrib
"Lazy Admin Tools","Contrib10,Contrib9",,,"Category:Administration,Category:Contrib,Category:Howto"
Learn,"Contrib10,Contrib9",,,"Category:Mail,Category:Administration:Content Spam Virus Blocking,Category:Contrib"
LemonLDAP-NG,contrib9,,,"Category:Webapps,Category:Contrib"
Letsencrypt,"Contrib10,Add-on10,Contrib9",,,"Category:Medium,Category:Security,Category:Contrib,Category:Howto,Category:Administration:Certificates,Category:Certificates"
Libreswan,"AlphaRPM10,ContribRPM9,Devel10,Devel9,Contrib9",,,"Category:Administration:VPN,Category:Security,Category:VPN,Category:Contrib,Category:Howto"
Libreswan-xl2tpd,"Devel10,Devel9,Contrib9",,,"Category:VPN,Category:Contrib"
Limesurvey,contrib9,,,"Category:Easy,Category:Webapps,Category:Contrib"
Loginscript,Contrib10,,,"Category:Administration:File and Directory Access,Category:Contrib"
Madsonic,"Contrib10,Contrib9,ContribRPM10,ContribRPM9",,,"Category:Easy,Category:Contrib,Category:Media player"
Mailalias,"Contrib10,Contrib9",,,"Category:Contrib,Category:Category you want"
Mailman,"Contrib10,Contrib9",,,"Category:Mail,Category:Mail:Mailinglists,Category:Contrib"
Mailsorting,"Contrib10,Contrib9",,,Category:Contrib
Mailstats,"Contrib10,Devel9,Contrib9",,,"Category:Administration:Monitoring,Category:Mail,Category:Contrib"
Mariadb101,"Alpha10,Contrib10",,,"Category:Contrib,Category:Database"
Mariadb102,"Alpha10,Contrib10",,,"Category:Contrib,Category:Database"
Mariadb103,"Alpha10,Contrib10",,,"Category:Contrib,Category:Database"
Mariadb105,"Alpha10,Contrib10",,,"Category:Contrib,Category:Database"
Mastodon,,,,Category:Contrib
Matrix-server,,,,"Category:Work in progress,Category:Contrib,Category:Category you want"
Mediawiki,Contrib10,,,"Category:Webapps,Category:Needs review,Category:Social Media Apps,Category:Contrib"
Migratehelper,Contrib10,,,"Category:Backup,Category:Contrib,Category:Category you want"
"Minilist (tiny mailling list)",contrib9,,,"Category:Easy,Category:Mail,Category:Mail:Mailinglists,Category:Contrib"
"Mod dav","Contrib10,Contrib9",,,"Category:Easy,Category:Administration:File and Directory Access,Category:Contrib"
"Mod Deflate","Contrib10,Contrib9",,,Category:Contrib
"Mod maxminddb","Contrib10,Contrib9,ContribRPM10,ContribRPM9",,,"Category:Security,Category:Contrib,Category:Geoip"
"Mod Python","Contrib10,Contrib9",,,"Category:Administration,Category:Contrib"
Moodle,,,,"Category:Webapps,Category:CMS,Category:Contrib,Category:Dungog"
Motd,"Contrib10,Contrib9",,,Category:Contrib
Mxbackup,"Alpha10,Alpha9",,,"Category:Contrib,Category:Category you want"
Mysql57,"Contrib10,Contrib9",,,"Category:Software Collections,Category:Contrib"
"Netkeeper Remote Server Monitor",,,,"Category:Administration:Monitoring,Category:Webapps,Category:Contrib"
Nextcloud,"Contrib10,Contrib9,ContribRPM10,Devel10",,,"Category:Contrib,Category:Cloud"
NFS,"Contrib10,Contrib9",,,"Category:Contrib,Category:Files"
Nginx,Contrib10,,,"Category:Contrib,Category:Http server"
Ntop,contrib9,,,"Category:Administration:Monitoring,Category:Work in progress,Category:Contrib"
"OCS Inventory",Contrib9,,,"Category:Administration:Monitoring,Category:Contrib"
ONLYOFFICE,Contrib10,,,"Category:Contrib,Category:Cloud"
Open-vm-tools,Contrib10,,,"Category:Contrib,Category:Virtualization"
