,Version,Category
"Groupmembers Panel","Contrib10,Contrib9","Category:Medium,Category:Administration,Category:Contrib"
"Hardware Info","Contrib10,Contrib9","Category:Administration:Monitoring,Category:Contrib"
"Hardware Info/fr","Contrib10,Contrib9","Category:Contrib/fr,Category:Administration/fr"
Isoqlog,"Contrib10,Contrib9,ContribRPM10,ContribRPM9",Category:Contrib
Jeta,"Contrib9,ContribRPM9","Category:Easy,Category:Deprecated Contrib"
Kronolith,"Contrib9,ContribRPM9","Category:Groupware,Category:Deprecated Contrib"
"Lazy Admin Tools","Contrib10,Contrib9","Category:Administration,Category:Contrib,Category:Howto"
Learn,"Contrib10,Contrib9","Category:Mail,Category:Administration:Content Spam Virus Blocking,Category:Contrib"
Learn/fr,"Contrib9,Contrib10","Category:Contrib/fr,Category:Mail/fr,Category:Administration:Content Spam Virus Blocking"
Letsencrypt,"Contrib10,Add-on10,Contrib9","Category:Medium,Category:Security,Category:Contrib,Category:Howto,Category:Administration:Certificates,Category:Certificates"
Letsencrypt/fr,"Contrib9,Add-on10,Contrib10","Category:Medium,Category:Contrib/fr,Category:Howto/fr,Category:Security,Category:Administration:Certificates,Category:Certificates"
Libreswan,"AlphaRPM10,ContribRPM9,Devel10,Devel9,Contrib9","Category:Administration:VPN,Category:Security,Category:VPN,Category:Contrib,Category:Howto"
Libreswan-xl2tpd,"Devel10,Devel9,Contrib9","Category:VPN,Category:Contrib"
Madsonic,"Contrib10,Contrib9,ContribRPM10,ContribRPM9","Category:Easy,Category:Contrib,Category:Media player"
Mailalias,"Contrib10,Contrib9","Category:Contrib,Category:Category you want"
Mailman,"Contrib10,Contrib9","Category:Mail,Category:Mail:Mailinglists,Category:Contrib"
Mailman/fr,"Contrib10,Contrib9,Devel10","Category:Contrib/fr,Category:Mail/fr,Category:Mail:Mailinglists/fr"
Mailsorting,"Contrib10,Contrib9",Category:Contrib
Mailstats,"Contrib10,Devel9,Contrib9","Category:Administration:Monitoring,Category:Mail,Category:Contrib"
Mediatomb,"Contrib9,ContribRPM9","Category:Deprecated Contrib"
Mnemo,"Contrib9,ContribRPM9","Category:Groupware,Category:Deprecated Contrib"
"Mod dav","Contrib10,Contrib9","Category:Easy,Category:Administration:File and Directory Access,Category:Contrib"
"Mod Deflate","Contrib10,Contrib9",Category:Contrib
"Mod maxminddb","Contrib10,Contrib9,ContribRPM10,ContribRPM9","Category:Security,Category:Contrib,Category:Geoip"
"Mod Python","Contrib10,Contrib9","Category:Administration,Category:Contrib"
Motd,"Contrib10,Contrib9",Category:Contrib
Mysql57,"Contrib10,Contrib9","Category:Software Collections,Category:Contrib"
Nag,"Contrib9,ContribRPM9","Category:Groupware,Category:Deprecated Contrib"
Nextcloud,"Contrib10,Contrib9,ContribRPM10,Devel10","Category:Contrib,Category:Cloud"
Nextcloud/fr,"Contrib10,Contrib9,ContribRPM10,DevelRPM10,Devel10","Category:Contrib/fr,Category:Cloud"
NFS,"Contrib10,Contrib9","Category:Contrib,Category:Files"
"OCS Inventory",Contrib9,"Category:Administration:Monitoring,Category:Contrib"
"OCS Inventory/fr",Contrib9,"Category:Administration:Monitoring,Category:Contrib/fr"
"OpenVPN Bridge","Contrib10,Contrib9","Category:Administration:VPN,Category:VPN,Category:Incomplete,Category:Contrib"
"OpenVPN Bridge/fr","Contrib9,Contrib10","Category:Administration:VPN,Category:Contrib/fr,Category:VPN"
"OpenVPN SiteToSite","Contrib10,Contrib9","Category:Administration:VPN,Category:VPN,Category:Contrib"
Password,"Contrib10,Contrib9","Category:Administration,Category:Incomplete,Category:Contrib"
"PHP Software Collections",Contrib9,"Category:Easy,Category:Software Collections,Category:Deprecated Contrib"
Php-fpm,Contrib9,"Category:Deprecated Contrib"
Phpldapadmin,"Contrib10,Contrib9,ContribRPM10,ContribRPM9","Category:Medium,Category:Administration,Category:Contrib"
Phpldapadmin/fr,"Devel10,Contrib10,Contrib9,ContribRPM10,ContribRPM9","Category:Medium,Category:Contrib/fr,Category:Administration/fr"
Phplist,"Contrib9,Contrib10,ContribRPM10","Category:Mail,Category:Mail:Mailinglists,Category:Contrib,Category:Mailinglist"
PHPMyAdmin,"ContribRPM10,ContribRPM9,Contrib10,Contrib9","Category:Medium,Category:Administration,Category:Contrib"
Phpsysinfo,"Contrib10,Contrib9","Category:Administration:Monitoring,Category:Webapps,Category:Contrib"
PhpWebFtp,Contrib9,"Category:Administration:Remote Access,Category:Deprecated Contrib"
"Print monitor","Contrib10,Contrib9","Category:Easy,Category:Administration:Printing,Category:Contrib"
"Qmhandle mail queue manager","Contrib10,Contrib9,Devel10","Category:Mail,Category:Contrib"
Rdiff-backup,Contrib9,"Category:Backup,Category:Contrib"
Remoteuseraccess,"Contrib10,Contrib9",Category:Contrib
Rkhunter,"Contrib10,Contrib9","Category:Security,Category:Contrib,Category:Administration:Remote Access"
