,Version,Category
LemonLDAP-NG,contrib9,"Category:Webapps,Category:Contrib"
Letsencrypt,"Contrib10,Add-on10,Contrib9","Category:Medium,Category:Security,Category:Contrib,Category:Howto,Category:Administration:Certificates,Category:Certificates"
Libreswan,"AlphaRPM10,ContribRPM9,Devel10,Devel9,Contrib9","Category:Administration:VPN,Category:Security,Category:VPN,Category:Contrib,Category:Howto"
Libreswan-xl2tpd,"Devel10,Devel9,Contrib9","Category:VPN,Category:Contrib"
Limesurvey,contrib9,"Category:Easy,Category:Webapps,Category:Contrib"
Madsonic,"Contrib10,Contrib9,ContribRPM10,ContribRPM9","Category:Easy,Category:Contrib,Category:Media player"
Mailalias,"Contrib10,Contrib9","Category:Contrib,Category:Category you want"
Mailman,"Contrib10,Contrib9","Category:Mail,Category:Mail:Mailinglists,Category:Contrib"
Mailsorting,"Contrib10,Contrib9",Category:Contrib
Mailstats,"Contrib10,Devel9,Contrib9","Category:Administration:Monitoring,Category:Mail,Category:Contrib"
"Minilist (tiny mailling list)",contrib9,"Category:Easy,Category:Mail,Category:Mail:Mailinglists,Category:Contrib"
"Mod dav","Contrib10,Contrib9","Category:Easy,Category:Administration:File and Directory Access,Category:Contrib"
"Mod Deflate","Contrib10,Contrib9",Category:Contrib
"Mod maxminddb","Contrib10,Contrib9,ContribRPM10,ContribRPM9","Category:Security,Category:Contrib,Category:Geoip"
"Mod Python","Contrib10,Contrib9","Category:Administration,Category:Contrib"
Motd,"Contrib10,Contrib9",Category:Contrib
Mxbackup,"Alpha10,Alpha9","Category:Contrib,Category:Category you want"
Mysql57,"Contrib10,Contrib9","Category:Software Collections,Category:Contrib"
Nextcloud,"Contrib10,Contrib9,ContribRPM10,Devel10","Category:Contrib,Category:Cloud"
NFS,"Contrib10,Contrib9","Category:Contrib,Category:Files"
Ntop,contrib9,"Category:Administration:Monitoring,Category:Work in progress,Category:Contrib"
"OCS Inventory",Contrib9,"Category:Administration:Monitoring,Category:Contrib"
"OpenVPN Bridge","Contrib10,Contrib9","Category:Administration:VPN,Category:VPN,Category:Incomplete,Category:Contrib"
"OpenVPN Routed","Contrib10,Alpha9","Category:Administration:VPN,Category:VPN,Category:Contrib"
"OpenVPN SiteToSite","Contrib10,Contrib9","Category:Administration:VPN,Category:VPN,Category:Contrib"
Password,"Contrib10,Contrib9","Category:Administration,Category:Incomplete,Category:Contrib"
Phpldapadmin,"Contrib10,Contrib9,ContribRPM10,ContribRPM9","Category:Medium,Category:Administration,Category:Contrib"
Phplist,"Contrib9,Contrib10,ContribRPM10","Category:Mail,Category:Mail:Mailinglists,Category:Contrib,Category:Mailinglist"
PHPMyAdmin,"ContribRPM10,ContribRPM9,Contrib10,Contrib9","Category:Medium,Category:Administration,Category:Contrib"
Phpsysinfo,"Contrib10,Contrib9","Category:Administration:Monitoring,Category:Webapps,Category:Contrib"
Phpvirtualbox,"contrib9,Devel10,UpdateRPM10","Category:Medium,Category:Virtualisation,Category:Contrib,Category:Virtualization"
"Print monitor","Contrib10,Contrib9","Category:Easy,Category:Administration:Printing,Category:Contrib"
"Qmhandle mail queue manager","Contrib10,Contrib9,Devel10","Category:Mail,Category:Contrib"
"Radicale (carddav/caldav)","contrib9,Contrib10",Category:Contrib
Raidstatus,"contrib9,Contrib10","Category:Beginner,Category:Contrib"
"Random Strong Password Generator","AlphaRPM10,ContribRPM9","Category:Security,Category:Contrib"
Rdiff-backup,Contrib9,"Category:Backup,Category:Contrib"
Remoteuseraccess,"Contrib10,Contrib9",Category:Contrib
Rkhunter,"Contrib10,Contrib9","Category:Security,Category:Contrib,Category:Administration:Remote Access"
RoundCube,"Contrib10,Contrib9","Category:Easy,Category:Webapps,Category:Mail,Category:Contrib,Category:Dungog"
Rsync,"Alpha10,Devel9","Category:Work in progress,Category:Contrib,Category:Category you want"
SANE,"Contrib10,Contrib9","Category:Administration,Category:Incomplete,Category:Contrib"
Sarg,"contrib9,AlphaRPM10","Category:Administration:Monitoring,Category:Contrib,Category:Dungog"
Seafile,AlphaRPM9,"Category:Pages with syntax highlighting errors,Category:Contrib,Category:File"
Sendmail-wrapper,"Contrib10,Contrib9","Category:Mail,Category:Contrib"
"Service Control","Contrib10,Contrib9","Category:Administration,Category:Contrib"
SharedFolders,"Contrib10,Contrib9,Devel10","Category:Administration:File and Directory Access,Category:Contrib"
Shellinabox,"contrib9,Devel10",Category:Contrib
Smbstatus,"Contrib10,Contrib9","Category:Beginner,Category:Contrib"
Softethervpn-server,"Devel10,Contrib10,Alpha9,ContribRPM10,AlphaRPM9","Category:VPN,Category:Advanced,Category:Contrib"
